"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444627452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139337
"http://webisa.webdatacommons.org/prov/444627452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444627452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444627452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196354843"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196562449"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196666736"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251877805"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226163164"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402995271"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444627452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
