"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436617747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299469
"http://webisa.webdatacommons.org/prov/436617747","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/436617747","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/436617747","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327137315"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268606047"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47621421"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93429202"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234846988"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101382775"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330245907"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199239459"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84487245"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28084250"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65065042"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187834961"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285652805"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183265069"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148185691"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277953010"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374696847"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54653556"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363641318"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391284247"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239561052"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43338437"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100641361"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386139450"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375639924"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223182374"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13096574"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60639911"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266699452"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96383951"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300643006"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94366429"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651863"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187048384"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354223204"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140270321"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182355939"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270249386"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419096958"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/436617747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
