"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330224685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330224685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216394
"http://webisa.webdatacommons.org/prov/330224685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330224685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330224685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330224685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204001594"
"http://webisa.webdatacommons.org/prov/330224685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339793067"
"http://webisa.webdatacommons.org/prov/330224685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091708"
"http://webisa.webdatacommons.org/prov/330224685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115953439"
"http://webisa.webdatacommons.org/prov/330224685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330224685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
