"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184985001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148043
"http://webisa.webdatacommons.org/prov/184985001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184985001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184985001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331260769"
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193875982"
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40000693"
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194116038"
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184985001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
