"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357989537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481305
"http://webisa.webdatacommons.org/prov/357989537","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/357989537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357989537","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87383397"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427912430"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277536924"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208016031"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239919877"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404998558"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319358622"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400518318"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236407667"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108111022"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27079463"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357989537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
