"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52527316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52527316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504324
"http://webisa.webdatacommons.org/prov/52527316","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52527316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52527316","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/52527316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21195233"
"http://webisa.webdatacommons.org/prov/52527316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79009915"
"http://webisa.webdatacommons.org/prov/52527316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107611467"
"http://webisa.webdatacommons.org/prov/52527316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289654295"
"http://webisa.webdatacommons.org/prov/52527316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52527316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
