"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367978627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41559
"http://webisa.webdatacommons.org/prov/367978627","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367978627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367978627","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205739074"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228050321"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213018671"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228363119"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335410851"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367978627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
