"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12144801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107452
"http://webisa.webdatacommons.org/prov/12144801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12144801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12144801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10504641"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448332363"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410590127"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201341909"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257452311"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12144801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
