"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116721870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.843658
"http://webisa.webdatacommons.org/prov/116721870","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/116721870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116721870","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200483712"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417236682"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222608816"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442278008"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200374142"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398894847"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151924287"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261536053"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262855416"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116721870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
