"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480528747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355427
"http://webisa.webdatacommons.org/prov/480528747","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/480528747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480528747","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331300307"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440706501"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329096722"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12701555"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298099369"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227984553"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216862870"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480528747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
