"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365482878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729329
"http://webisa.webdatacommons.org/prov/365482878","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/365482878","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/365482878","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117177448"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71356701"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82195248"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393393361"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368418207"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76105389"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286749528"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128019600"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65307186"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374654204"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421783259"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137070598"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379883146"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280098408"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36967555"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173462762"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293208527"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417537494"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432283088"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331936817"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152978764"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111110050"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99395939"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297973669"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6770492"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206926524"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297680915"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88517524"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64947358"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53780228"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326483212"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23365613"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411358809"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255047320"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94664098"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349731676"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49768368"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72497456"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429543967"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85412590"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355727354"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93361002"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381918435"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212032519"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113906428"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225641689"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204281138"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807805"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353816583"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365482878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
