"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62331576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366004
"http://webisa.webdatacommons.org/prov/62331576","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/62331576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62331576","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134972186"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430010289"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304582831"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50098514"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157487201"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394345317"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303023661"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262189780"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293509202"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62331576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
