"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69257665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69257665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338746
"http://webisa.webdatacommons.org/prov/69257665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69257665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69257665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69257665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337429844"
"http://webisa.webdatacommons.org/prov/69257665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316131680"
"http://webisa.webdatacommons.org/prov/69257665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61146865"
"http://webisa.webdatacommons.org/prov/69257665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69257665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
