"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322937520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322937520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181604
"http://webisa.webdatacommons.org/prov/322937520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322937520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322937520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328330696"
"http://webisa.webdatacommons.org/prov/322937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12494362"
"http://webisa.webdatacommons.org/prov/322937520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46597535"
"http://webisa.webdatacommons.org/prov/322937520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/322937520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
