"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392397974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552659
"http://webisa.webdatacommons.org/prov/392397974","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392397974","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392397974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264754711"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177270121"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2241099"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177316178"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177184658"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102230864"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99540130"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21077481"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392397974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
