"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261737826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261737826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221948
"http://webisa.webdatacommons.org/prov/261737826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261737826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261737826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261737826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280927628"
"http://webisa.webdatacommons.org/prov/261737826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90187430"
"http://webisa.webdatacommons.org/prov/261737826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281683629"
"http://webisa.webdatacommons.org/prov/261737826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281601223"
"http://webisa.webdatacommons.org/prov/261737826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261737826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
