"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385246333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385246333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838954
"http://webisa.webdatacommons.org/prov/385246333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385246333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385246333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/385246333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414846594"
"http://webisa.webdatacommons.org/prov/385246333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150784570"
"http://webisa.webdatacommons.org/prov/385246333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207043797"
"http://webisa.webdatacommons.org/prov/385246333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385246333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
