"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466145086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244589
"http://webisa.webdatacommons.org/prov/466145086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466145086","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466145086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111832953"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263225620"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352694406"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213037346"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244002349"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466145086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
