"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368169090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19889
"http://webisa.webdatacommons.org/prov/368169090","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368169090","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368169090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108074041"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153093265"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237934731"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324324044"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324339292"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368169090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
