"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24034385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216481
"http://webisa.webdatacommons.org/prov/24034385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24034385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24034385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380697730"
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434743543"
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351598481"
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307998883"
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332463746"
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24034385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
