"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286849081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680936
"http://webisa.webdatacommons.org/prov/286849081","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/286849081","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/286849081","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172561160"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325865682"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252121297"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320077742"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388646918"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182741261"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419575221"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296376777"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113802533"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285100034"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443824920"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186087258"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/286849081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
