"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1232236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1232236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170972
"http://webisa.webdatacommons.org/prov/1232236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1232236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1232236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1232236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151167490"
"http://webisa.webdatacommons.org/prov/1232236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209045509"
"http://webisa.webdatacommons.org/prov/1232236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56690737"
"http://webisa.webdatacommons.org/prov/1232236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/1232236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1232236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
