"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37374043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780192
"http://webisa.webdatacommons.org/prov/37374043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37374043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37374043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368394746"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392425026"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209637106"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227553915"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328845972"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37374043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
