"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282820997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282820997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443055
"http://webisa.webdatacommons.org/prov/282820997","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282820997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282820997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282820997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435878352"
"http://webisa.webdatacommons.org/prov/282820997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175621650"
"http://webisa.webdatacommons.org/prov/282820997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300521622"
"http://webisa.webdatacommons.org/prov/282820997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282820997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
