"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292097484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136958
"http://webisa.webdatacommons.org/prov/292097484","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/292097484","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/292097484","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336309013"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131500342"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382835703"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436191804"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388162564"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7271460"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162698644"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136001870"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256687864"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450579376"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267002550"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976160"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/292097484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
