"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373915692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179623
"http://webisa.webdatacommons.org/prov/373915692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/373915692","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373915692","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275602414"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44748139"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300427533"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46124112"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364963800"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271382509"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403038540"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36130681"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373915692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
