"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77142926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124662
"http://webisa.webdatacommons.org/prov/77142926","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77142926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77142926","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311931207"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341191952"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190227356"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104572760"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238776019"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238861484"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367107769"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184697253"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655455"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77142926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
