"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217086549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877457
"http://webisa.webdatacommons.org/prov/217086549","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/217086549","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217086549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237772402"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340857163"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340857164"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333971241"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333971242"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49824428"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128927945"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420056412"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412338846"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237772401"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/217086549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
