"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61248582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617648
"http://webisa.webdatacommons.org/prov/61248582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61248582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61248582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258252172"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448079037"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14740149"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114107804"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447930480"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84742319"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61248582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
