"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125143881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226117
"http://webisa.webdatacommons.org/prov/125143881","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/125143881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125143881","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36658664"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201206460"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403318138"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334811127"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228754540"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52528175"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294040511"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71306741"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125143881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
