"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256660591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207645
"http://webisa.webdatacommons.org/prov/256660591","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/256660591","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/256660591","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147291319"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244126294"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367023970"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245460183"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110860343"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219133246"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256537846"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156435"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369001920"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293791939"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440243455"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387985936"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172822554"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180721419"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391420457"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118919857"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251960912"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397819354"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244173567"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256660591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
