"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37994694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706729
"http://webisa.webdatacommons.org/prov/37994694","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/37994694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37994694","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392163874"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445560531"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338775385"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438900009"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225738041"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184242974"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226994243"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437573577"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341358970"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346169733"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212916278"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300004253"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278609947"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37994694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
