"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113356046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820289
"http://webisa.webdatacommons.org/prov/113356046","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/113356046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113356046","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330519665"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95223621"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406392565"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155954047"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94820614"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20222418"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162456483"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52838388"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418293182"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439446859"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671512"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146576404"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230643565"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113356046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
