"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397976725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157209
"http://webisa.webdatacommons.org/prov/397976725","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/397976725","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/397976725","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120089239"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96323046"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443566361"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358675635"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208553134"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311524088"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208573152"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258934340"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86092107"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2438496"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146848075"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15656019"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118958310"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45563013"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397976725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
