"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341853443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127605
"http://webisa.webdatacommons.org/prov/341853443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341853443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341853443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120660813"
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918541"
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268489972"
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6150794"
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/341853443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
