"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47392025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294536
"http://webisa.webdatacommons.org/prov/47392025","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47392025","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47392025","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129832053"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67278908"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412205557"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405783938"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111717393"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377257157"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188721337"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318555225"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47392025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
