"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245626073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348499
"http://webisa.webdatacommons.org/prov/245626073","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/245626073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245626073","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315755935"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263529492"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263552368"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198232527"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444836484"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196634346"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321655178"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311538727"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245626073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
