"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201867080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201867080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108247
"http://webisa.webdatacommons.org/prov/201867080","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201867080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201867080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201867080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128516840"
"http://webisa.webdatacommons.org/prov/201867080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128605068"
"http://webisa.webdatacommons.org/prov/201867080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128782875"
"http://webisa.webdatacommons.org/prov/201867080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149334879"
"http://webisa.webdatacommons.org/prov/201867080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201867080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
