"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96114408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218732
"http://webisa.webdatacommons.org/prov/96114408","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96114408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96114408","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344156243"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678586"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147689326"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430871291"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318841669"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96114408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
