"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123520312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217563
"http://webisa.webdatacommons.org/prov/123520312","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123520312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123520312","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329583530"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143229265"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44786358"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262888071"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44754655"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354746620"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75430379"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123520312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
