"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155605587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409736
"http://webisa.webdatacommons.org/prov/155605587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155605587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155605587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412876865"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241598202"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112384287"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150570208"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321186034"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155605587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
