"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493492898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493492898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553777
"http://webisa.webdatacommons.org/prov/493492898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493492898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493492898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493492898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437967713"
"http://webisa.webdatacommons.org/prov/493492898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416754527"
"http://webisa.webdatacommons.org/prov/493492898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85928467"
"http://webisa.webdatacommons.org/prov/493492898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493492898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
