"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209881392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977916
"http://webisa.webdatacommons.org/prov/209881392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209881392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209881392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163433933"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6121148"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120430557"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259757953"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434045909"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209881392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
