"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297548951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781216
"http://webisa.webdatacommons.org/prov/297548951","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/297548951","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297548951","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81220712"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86258673"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64789699"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296701882"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6097007"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92998387"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412976226"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271815427"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443290559"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416132888"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31078850"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234330980"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413214210"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325042229"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82901556"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130398124"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78896772"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93035472"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297548951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
