"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465275541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118468
"http://webisa.webdatacommons.org/prov/465275541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/465275541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465275541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276583788"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135745403"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972611"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135426440"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135206780"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297356409"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465275541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
