"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220404525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220404525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359391
"http://webisa.webdatacommons.org/prov/220404525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/220404525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220404525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/220404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169069939"
"http://webisa.webdatacommons.org/prov/220404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140015"
"http://webisa.webdatacommons.org/prov/220404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74589243"
"http://webisa.webdatacommons.org/prov/220404525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168972420"
"http://webisa.webdatacommons.org/prov/220404525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220404525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
