"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189474654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27378
"http://webisa.webdatacommons.org/prov/189474654","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/189474654","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/189474654","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370294138"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125481375"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133039878"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25011770"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398071372"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221306563"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382820250"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401251131"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99873271"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30943733"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1044263"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9808435"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19504266"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296147534"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213340409"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261021422"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99545261"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706569"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326068725"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126810627"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189045978"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103860453"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227086485"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216971792"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834212"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319374764"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183329511"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10187859"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183245715"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434776493"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189474654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
