"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383055021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383055021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190436
"http://webisa.webdatacommons.org/prov/383055021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383055021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383055021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383055021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415506236"
"http://webisa.webdatacommons.org/prov/383055021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80998320"
"http://webisa.webdatacommons.org/prov/383055021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106612590"
"http://webisa.webdatacommons.org/prov/383055021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17886698"
"http://webisa.webdatacommons.org/prov/383055021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383055021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
