"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101955913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539207
"http://webisa.webdatacommons.org/prov/101955913","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/101955913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101955913","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208368048"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285693484"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238229457"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333068494"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356692287"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101955913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
