"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242162839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447444
"http://webisa.webdatacommons.org/prov/242162839","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/242162839","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/242162839","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116079827"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278226329"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5174856"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103289427"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301068887"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129482977"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338086534"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314803120"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342886964"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/242162839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
