"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154395887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909974
"http://webisa.webdatacommons.org/prov/154395887","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154395887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154395887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201364728"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436954419"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411046782"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436624518"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411037307"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410922177"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154395887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
