"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486636078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486636078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331793
"http://webisa.webdatacommons.org/prov/486636078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486636078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486636078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486636078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233445131"
"http://webisa.webdatacommons.org/prov/486636078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191446795"
"http://webisa.webdatacommons.org/prov/486636078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262842007"
"http://webisa.webdatacommons.org/prov/486636078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/486636078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486636078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
