"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164921357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164921357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211872
"http://webisa.webdatacommons.org/prov/164921357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164921357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164921357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164921357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275065775"
"http://webisa.webdatacommons.org/prov/164921357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275098863"
"http://webisa.webdatacommons.org/prov/164921357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275158166"
"http://webisa.webdatacommons.org/prov/164921357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451962630"
"http://webisa.webdatacommons.org/prov/164921357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/164921357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
