"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52183402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52183402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171675
"http://webisa.webdatacommons.org/prov/52183402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52183402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52183402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52183402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63203432"
"http://webisa.webdatacommons.org/prov/52183402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154556191"
"http://webisa.webdatacommons.org/prov/52183402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154332942"
"http://webisa.webdatacommons.org/prov/52183402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63123721"
"http://webisa.webdatacommons.org/prov/52183402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52183402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
