"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359932792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849568
"http://webisa.webdatacommons.org/prov/359932792","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/359932792","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359932792","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292683119"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338093721"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27018777"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251562382"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72199870"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358241674"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394342523"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338213166"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27081079"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72502760"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339047120"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285351532"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195252161"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359932792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
