"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284618549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275369
"http://webisa.webdatacommons.org/prov/284618549","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/284618549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284618549","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25514176"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68849142"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49896895"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282139310"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098038"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379271613"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180489582"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207360209"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322393598"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238487460"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334298231"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421521579"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6722454"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405204153"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346203947"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245321901"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57303989"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346254231"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29367503"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408746068"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285571633"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434207590"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393715111"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284618549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
