"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442039570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687529
"http://webisa.webdatacommons.org/prov/442039570","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442039570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442039570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32014966"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56081206"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319715275"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25029078"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204507669"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178221959"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343048971"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328210695"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442039570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
