"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479054698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456962
"http://webisa.webdatacommons.org/prov/479054698","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/479054698","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/479054698","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132189518"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170797519"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132228692"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50680591"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177896937"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58096181"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177901386"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329373430"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177908992"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275069"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239184057"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356368581"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325899476"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49502487"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20810504"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161504627"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315368069"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263171770"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431129331"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18241451"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130531506"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479054698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
