"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162335363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465443
"http://webisa.webdatacommons.org/prov/162335363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162335363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162335363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114932391"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453147375"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447387914"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14139342"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698038"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17860642"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162335363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
