"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237396142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237396142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136666
"http://webisa.webdatacommons.org/prov/237396142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237396142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237396142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237396142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298750545"
"http://webisa.webdatacommons.org/prov/237396142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410373898"
"http://webisa.webdatacommons.org/prov/237396142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410178510"
"http://webisa.webdatacommons.org/prov/237396142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/237396142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
