"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70277431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351998
"http://webisa.webdatacommons.org/prov/70277431","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/70277431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70277431","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452321358"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175194515"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268849155"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435108580"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268956626"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189474061"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314765766"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19763521"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429309638"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268991682"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272565237"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50570063"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219955150"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123965249"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407203039"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281339246"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283804061"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154281463"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50646507"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65261980"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162396061"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17236471"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28618797"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302144226"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268701950"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168352858"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268751231"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70277431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
