"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464065832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187309
"http://webisa.webdatacommons.org/prov/464065832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464065832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464065832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380276367"
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232593085"
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301183201"
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96301479"
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464065832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
