"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77602667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524965
"http://webisa.webdatacommons.org/prov/77602667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77602667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77602667","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192306781"
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106656042"
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416366241"
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24922459"
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132033000"
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77602667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
