"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116177297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480813
"http://webisa.webdatacommons.org/prov/116177297","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116177297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116177297","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147366847"
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37752160"
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201622426"
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212787830"
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212803051"
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116177297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
